"TimeStamp","Value 3","Value 2","Value 1"
"2019-07-03T01:14:59.590",30.368,30.5,0.0
"2019-07-03T01:14:59.611",30.368,30.5,0.03
"2019-07-03T01:14:59.632",30.368,30.5,0.02
"2019-07-03T01:14:59.653",30.368,30.5,0.01
"2019-07-03T01:14:59.673",30.368,30.5,0.0
"2019-07-03T01:14:59.694",30.368,30.5,0.0
"2019-07-03T01:14:59.715",30.368,30.5,0.0
"2019-07-03T01:14:59.736",30.368,30.5,0.03
"2019-07-03T01:14:59.757",30.368,30.5,0.02
"2019-07-03T01:14:59.778",30.368,30.5,0.0
"2019-07-03T01:14:59.798",30.368,30.5,0.0
"2019-07-03T01:14:59.820",30.368,30.5,0.0
"2019-07-03T01:14:59.840",30.368,30.5,0.02
"2019-07-03T01:14:59.862",30.368,30.5,0.01
"2019-07-03T01:14:59.882",30.368,30.5,0.01
"2019-07-03T01:14:59.903",30.368,30.5,0.0
"2019-07-03T01:14:59.924",30.368,30.5,0.0
"2019-07-03T01:14:59.945",30.368,30.51,0.03
"2019-07-03T01:14:59.966",30.368,30.51,0.02
"2019-07-03T01:14:59.987",30.371,30.51,0.01
"2019-07-03T01:15:00.007",30.371,30.51,0.01
"2019-07-03T01:15:00.029",30.371,30.51,0.0
"2019-07-03T01:15:00.049",30.371,30.51,0.0
"2019-07-03T01:15:00.070",30.371,30.51,0.02
"2019-07-03T01:15:00.090",30.371,30.51,0.02
"2019-07-03T01:15:00.110",30.371,30.51,0.0
"2019-07-03T01:15:00.131",30.371,30.51,0.0
"2019-07-03T01:15:00.152",30.371,30.51,0.0
"2019-07-03T01:15:00.173",30.371,30.51,0.02
"2019-07-03T01:15:00.194",30.371,30.51,0.01
"2019-07-03T01:15:00.214",30.371,30.51,0.01
"2019-07-03T01:15:00.235",30.371,30.51,0.0
"2019-07-03T01:15:00.255",30.371,30.51,0.0
"2019-07-03T01:15:00.276",30.371,30.51,0.03
"2019-07-03T01:15:00.296",30.371,30.51,0.02
"2019-07-03T01:15:00.317",30.371,30.51,0.0
"2019-07-03T01:15:00.338",30.371,30.51,0.0
"2019-07-03T01:15:00.359",30.371,30.51,0.0
"2019-07-03T01:15:00.380",30.371,30.51,0.0
"2019-07-03T01:15:00.401",30.371,30.51,0.02
"2019-07-03T01:15:00.421",30.371,30.51,0.02
"2019-07-03T01:15:00.443",30.371,30.51,0.0
"2019-07-03T01:15:00.463",30.371,30.52,0.0
"2019-07-03T01:15:00.484",30.372,30.52,0.0
"2019-07-03T01:15:00.505",30.372,30.52,0.02
"2019-07-03T01:15:00.526",30.372,30.52,0.01
"2019-07-03T01:15:00.547",30.372,30.52,0.01
"2019-07-03T01:15:00.568",30.372,30.52,0.0
"2019-07-03T01:15:00.588",30.372,30.52,0.0
"2019-07-03T01:15:00.608",30.372,30.52,0.0
"2019-07-03T01:15:00.630",30.372,30.52,0.03
"2019-07-03T01:15:00.650",30.372,30.52,0.02
"2019-07-03T01:15:00.671",30.372,30.52,0.0
"2019-07-03T01:15:00.692",30.372,30.52,0.0
"2019-07-03T01:15:00.713",30.372,30.52,0.0
"2019-07-03T01:15:00.734",30.372,30.52,0.02
"2019-07-03T01:15:00.755",30.372,30.52,0.02
"2019-07-03T01:15:00.775",30.372,30.52,0.0
"2019-07-03T01:15:00.797",30.372,30.52,0.0
"2019-07-03T01:15:00.817",30.372,30.52,0.0
"2019-07-03T01:15:00.838",30.372,30.52,0.02
"2019-07-03T01:15:00.859",30.372,30.52,0.01
"2019-07-03T01:15:00.880",30.372,30.52,0.01
"2019-07-03T01:15:00.901",30.372,30.52,0.0
"2019-07-03T01:15:00.922",30.372,30.52,0.0
"2019-07-03T01:15:00.943",30.372,30.52,0.0
"2019-07-03T01:15:00.964",30.372,30.52,0.03
"2019-07-03T01:15:00.984",30.373,30.52,0.02
"2019-07-03T01:15:01.006",30.373,30.52,0.0
"2019-07-03T01:15:01.026",30.373,30.52,0.0
"2019-07-03T01:15:01.047",30.373,30.52,0.01
"2019-07-03T01:15:01.068",30.373,30.52,0.02
"2019-07-03T01:15:01.089",30.373,30.52,0.02
"2019-07-03T01:15:01.109",30.373,30.52,0.0
"2019-07-03T01:15:01.130",30.373,30.52,0.0
"2019-07-03T01:15:01.150",30.373,30.52,0.0
"2019-07-03T01:15:01.170",30.373,30.52,0.03
"2019-07-03T01:15:01.190",30.373,30.52,0.01
"2019-07-03T01:15:01.210",30.373,30.52,0.01
"2019-07-03T01:15:01.231",30.373,30.52,0.0
"2019-07-03T01:15:01.252",30.373,30.52,0.0
"2019-07-03T01:15:01.273",30.373,30.52,0.0
"2019-07-03T01:15:01.293",30.373,30.52,0.02
"2019-07-03T01:15:01.315",30.373,30.52,0.03
"2019-07-03T01:15:01.337",30.373,30.52,0.0
"2019-07-03T01:15:01.357",30.373,30.52,0.0
"2019-07-03T01:15:01.378",30.373,30.52,0.0
"2019-07-03T01:15:01.400",30.373,30.52,0.01
"2019-07-03T01:15:01.421",30.373,30.52,0.02
"2019-07-03T01:15:01.441",30.373,30.52,0.0
"2019-07-03T01:15:01.462",30.373,30.53,0.0
"2019-07-03T01:15:01.483",30.374,30.53,0.0
"2019-07-03T01:15:01.504",30.374,30.53,0.03
"2019-07-03T01:15:01.525",30.374,30.53,0.02
"2019-07-03T01:15:01.546",30.374,30.53,0.01
"2019-07-03T01:15:01.567",30.374,30.53,0.0
"2019-07-03T01:15:01.588",30.374,30.53,0.0
"2019-07-03T01:15:01.608",30.374,30.53,0.0
"2019-07-03T01:15:01.628",30.374,30.53,0.03
"2019-07-03T01:15:01.649",30.374,30.53,0.02
"2019-07-03T01:15:01.670",30.374,30.53,0.0
"2019-07-03T01:15:01.691",30.374,30.53,0.0
"2019-07-03T01:15:01.712",30.374,30.53,0.0
"2019-07-03T01:15:01.732",30.374,30.53,0.01
"2019-07-03T01:15:01.754",30.374,30.53,0.01
"2019-07-03T01:15:01.774",30.374,30.53,0.02
"2019-07-03T01:15:01.795",30.374,30.53,0.0
"2019-07-03T01:15:01.816",30.374,30.53,0.0
"2019-07-03T01:15:01.837",30.374,30.53,0.0
"2019-07-03T01:15:01.858",30.374,30.53,0.03
"2019-07-03T01:15:01.879",30.374,30.53,0.02
"2019-07-03T01:15:01.899",30.374,30.53,0.01
"2019-07-03T01:15:01.921",30.374,30.53,0.0
"2019-07-03T01:15:01.941",30.374,30.53,0.0
"2019-07-03T01:15:01.962",30.374,30.53,0.03
"2019-07-03T01:15:01.983",30.374,30.52,0.02
"2019-07-03T01:15:02.004",30.374,30.52,0.0
"2019-07-03T01:15:02.025",30.374,30.52,0.0
"2019-07-03T01:15:02.046",30.374,30.52,0.0
"2019-07-03T01:15:02.066",30.374,30.52,0.01
"2019-07-03T01:15:02.087",30.374,30.52,0.01
"2019-07-03T01:15:02.108",30.374,30.52,0.02
"2019-07-03T01:15:02.129",30.374,30.52,0.0
"2019-07-03T01:15:02.150",30.374,30.52,0.0
"2019-07-03T01:15:02.171",30.374,30.52,0.0
"2019-07-03T01:15:02.191",30.374,30.52,0.02
"2019-07-03T01:15:02.212",30.374,30.52,0.01
"2019-07-03T01:15:02.233",30.374,30.52,0.0
"2019-07-03T01:15:02.254",30.374,30.52,0.0
"2019-07-03T01:15:02.275",30.374,30.52,0.0
"2019-07-03T01:15:02.296",30.374,30.52,0.0
"2019-07-03T01:15:02.317",30.374,30.52,0.02
"2019-07-03T01:15:02.337",30.374,30.52,0.02
"2019-07-03T01:15:02.357",30.374,30.52,0.0
"2019-07-03T01:15:02.379",30.374,30.52,0.0
"2019-07-03T01:15:02.399",30.374,30.52,0.0
"2019-07-03T01:15:02.420",30.374,30.52,0.01
"2019-07-03T01:15:02.440",30.374,30.52,0.01
"2019-07-03T01:15:02.461",30.374,30.52,0.01
"2019-07-03T01:15:02.482",30.375,30.51,0.0
"2019-07-03T01:15:02.503",30.375,30.51,0.0
"2019-07-03T01:15:02.524",30.375,30.51,0.03
"2019-07-03T01:15:02.545",30.375,30.51,0.02
"2019-07-03T01:15:02.566",30.375,30.51,0.01
"2019-07-03T01:15:02.586",30.375,30.51,0.0
"2019-07-03T01:15:02.606",30.375,30.51,0.0
"2019-07-03T01:15:02.627",30.375,30.51,0.0
"2019-07-03T01:15:02.648",30.375,30.51,0.02
"2019-07-03T01:15:02.668",30.375,30.51,0.02
"2019-07-03T01:15:02.690",30.375,30.51,0.0
"2019-07-03T01:15:02.710",30.375,30.51,0.0
"2019-07-03T01:15:02.731",30.375,30.51,0.0
"2019-07-03T01:15:02.752",30.375,30.51,0.02
"2019-07-03T01:15:02.773",30.375,30.51,0.01
"2019-07-03T01:15:02.794",30.375,30.51,0.0
"2019-07-03T01:15:02.815",30.375,30.51,0.0
"2019-07-03T01:15:02.836",30.375,30.51,0.0
"2019-07-03T01:15:02.857",30.375,30.51,0.03
"2019-07-03T01:15:02.877",30.375,30.51,0.02
"2019-07-03T01:15:02.899",30.375,30.51,0.0
"2019-07-03T01:15:02.919",30.375,30.51,0.0
"2019-07-03T01:15:02.940",30.375,30.51,0.0
"2019-07-03T01:15:02.961",30.375,30.51,0.0
"2019-07-03T01:15:02.982",30.375,30.52,0.02
"2019-07-03T01:15:03.003",30.375,30.52,0.02
"2019-07-03T01:15:03.024",30.375,30.52,0.0
"2019-07-03T01:15:03.045",30.375,30.52,0.0
"2019-07-03T01:15:03.066",30.375,30.52,0.0
"2019-07-03T01:15:03.087",30.375,30.52,0.02
"2019-07-03T01:15:03.107",30.375,30.52,0.01
"2019-07-03T01:15:03.128",30.375,30.52,0.01
"2019-07-03T01:15:03.148",30.375,30.52,0.0
"2019-07-03T01:15:03.168",30.375,30.52,0.0
"2019-07-03T01:15:03.189",30.375,30.52,0.0
"2019-07-03T01:15:03.210",30.375,30.52,0.03
"2019-07-03T01:15:03.231",30.375,30.52,0.02
"2019-07-03T01:15:03.251",30.375,30.52,0.0
"2019-07-03T01:15:03.272",30.375,30.52,0.0
"2019-07-03T01:15:03.292",30.375,30.52,0.0
"2019-07-03T01:15:03.312",30.375,30.52,0.02
"2019-07-03T01:15:03.333",30.375,30.52,0.02
"2019-07-03T01:15:03.353",30.375,30.52,0.0
"2019-07-03T01:15:03.374",30.375,30.52,0.0
"2019-07-03T01:15:03.394",30.375,30.52,0.0
"2019-07-03T01:15:03.414",30.375,30.52,0.02
"2019-07-03T01:15:03.436",30.375,30.52,0.01
"2019-07-03T01:15:03.456",30.375,30.52,0.01
"2019-07-03T01:15:03.477",30.375,30.54,0.0
"2019-07-03T01:15:03.498",30.375,30.54,0.0
"2019-07-03T01:15:03.519",30.375,30.54,0.0
"2019-07-03T01:15:03.540",30.375,30.54,0.03
"2019-07-03T01:15:03.561",30.375,30.54,0.02
"2019-07-03T01:15:03.582",30.375,30.54,0.0
"2019-07-03T01:15:03.603",30.375,30.54,0.0
"2019-07-03T01:15:03.624",30.375,30.54,0.0
"2019-07-03T01:15:03.645",30.375,30.54,0.01
"2019-07-03T01:15:03.665",30.375,30.54,0.02
"2019-07-03T01:15:03.686",30.375,30.54,0.02
"2019-07-03T01:15:03.707",30.375,30.54,0.0
"2019-07-03T01:15:03.728",30.375,30.54,0.0
"2019-07-03T01:15:03.749",30.375,30.54,0.03
"2019-07-03T01:15:03.770",30.375,30.54,0.02
"2019-07-03T01:15:03.791",30.375,30.54,0.01
"2019-07-03T01:15:03.811",30.375,30.54,0.0
"2019-07-03T01:15:03.833",30.375,30.54,0.0
"2019-07-03T01:15:03.853",30.375,30.54,0.0
"2019-07-03T01:15:03.874",30.375,30.54,0.03
"2019-07-03T01:15:03.895",30.375,30.54,0.03
"2019-07-03T01:15:03.916",30.375,30.54,0.0
"2019-07-03T01:15:03.937",30.375,30.54,0.0
"2019-07-03T01:15:03.958",30.375,30.54,0.01
"2019-07-03T01:15:03.979",30.375,30.55,0.01
"2019-07-03T01:15:04",30.375,30.55,0.02
"2019-07-03T01:15:04.020",30.375,30.55,0.0
"2019-07-03T01:15:04.042",30.375,30.55,0.0
"2019-07-03T01:15:04.062",30.375,30.55,0.0
"2019-07-03T01:15:04.082",30.375,30.55,0.03
"2019-07-03T01:15:04.103",30.375,30.55,0.02
"2019-07-03T01:15:04.123",30.375,30.55,0.01
"2019-07-03T01:15:04.144",30.375,30.55,0.0
"2019-07-03T01:15:04.165",30.375,30.55,0.0
"2019-07-03T01:15:04.186",30.375,30.55,0.0
"2019-07-03T01:15:04.207",30.375,30.55,0.03
"2019-07-03T01:15:04.228",30.375,30.55,0.02
"2019-07-03T01:15:04.248",30.375,30.55,0.0
"2019-07-03T01:15:04.270",30.375,30.55,0.0
"2019-07-03T01:15:04.290",30.375,30.55,0.0
"2019-07-03T01:15:04.310",30.375,30.55,0.01
"2019-07-03T01:15:04.331",30.375,30.55,0.01
"2019-07-03T01:15:04.352",30.375,30.55,0.02
"2019-07-03T01:15:04.372",30.375,30.55,0.0
"2019-07-03T01:15:04.393",30.375,30.55,0.0
"2019-07-03T01:15:04.413",30.375,30.55,0.0
"2019-07-03T01:15:04.434",30.375,30.55,0.03
"2019-07-03T01:15:04.454",30.375,30.55,0.02
"2019-07-03T01:15:04.475",30.375,30.55,0.01
"2019-07-03T01:15:04.496",30.375,30.55,0.0
"2019-07-03T01:15:04.517",30.375,30.55,0.0
"2019-07-03T01:15:04.538",30.375,30.55,0.02
"2019-07-03T01:15:04.559",30.375,30.55,0.02
"2019-07-03T01:15:04.580",30.375,30.55,0.0
"2019-07-03T01:15:04.600",30.375,30.55,0.0
"2019-07-03T01:15:04.621",30.375,30.55,0.0
"2019-07-03T01:15:04.641",30.375,30.55,0.01
"2019-07-03T01:15:04.662",30.375,30.55,0.01
"2019-07-03T01:15:04.683",30.375,30.55,0.02
"2019-07-03T01:15:04.703",30.375,30.55,0.0
"2019-07-03T01:15:04.725",30.375,30.55,0.0
"2019-07-03T01:15:04.745",30.375,30.55,0.0
"2019-07-03T01:15:04.766",30.375,30.55,0.03
"2019-07-03T01:15:04.787",30.375,30.55,0.02
"2019-07-03T01:15:04.808",30.375,30.55,0.01
"2019-07-03T01:15:04.829",30.375,30.55,0.0
"2019-07-03T01:15:04.850",30.375,30.55,0.0
"2019-07-03T01:15:04.871",30.375,30.55,0.02
"2019-07-03T01:15:04.892",30.375,30.55,0.02
"2019-07-03T01:15:04.912",30.375,30.55,0.0
"2019-07-03T01:15:04.934",30.375,30.55,0.0
"2019-07-03T01:15:04.954",30.375,30.55,0.0
"2019-07-03T01:15:04.976",30.375,30.55,0.01
"2019-07-03T01:15:04.996",30.375,30.56,0.01
"2019-07-03T01:15:05.017",30.375,30.56,0.01
"2019-07-03T01:15:05.038",30.375,30.56,0.0
"2019-07-03T01:15:05.059",30.375,30.56,0.0
"2019-07-03T01:15:05.080",30.375,30.56,0.0
"2019-07-03T01:15:05.100",30.375,30.56,0.03
"2019-07-03T01:15:05.121",30.375,30.56,0.02
"2019-07-03T01:15:05.141",30.375,30.56,0.01
"2019-07-03T01:15:05.163",30.375,30.56,0.0
"2019-07-03T01:15:05.183",30.375,30.56,0.0
"2019-07-03T01:15:05.204",30.375,30.56,0.02
"2019-07-03T01:15:05.226",30.375,30.56,0.02
"2019-07-03T01:15:05.246",30.375,30.56,0.0
"2019-07-03T01:15:05.267",30.375,30.56,0.0
"2019-07-03T01:15:05.288",30.375,30.56,0.0
"2019-07-03T01:15:05.309",30.375,30.56,0.02
"2019-07-03T01:15:05.329",30.375,30.56,0.01
"2019-07-03T01:15:05.350",30.375,30.56,0.01
"2019-07-03T01:15:05.370",30.375,30.56,0.0
"2019-07-03T01:15:05.392",30.375,30.56,0.0
"2019-07-03T01:15:05.412",30.375,30.56,0.0
"2019-07-03T01:15:05.433",30.375,30.56,0.03
"2019-07-03T01:15:05.454",30.375,30.56,0.02
"2019-07-03T01:15:05.475",30.375,30.56,0.0
"2019-07-03T01:15:05.496",30.375,30.55,0.0
"2019-07-03T01:15:05.517",30.375,30.55,0.0
"2019-07-03T01:15:05.538",30.375,30.55,0.0
"2019-07-03T01:15:05.559",30.375,30.55,0.02
"2019-07-03T01:15:05.579",30.375,30.55,0.02
"2019-07-03T01:15:05.601",30.375,30.55,0.0
"2019-07-03T01:15:05.621",30.375,30.55,0.0
"2019-07-03T01:15:05.642",30.375,30.55,0.0
"2019-07-03T01:15:05.663",30.375,30.55,0.02
"2019-07-03T01:15:05.684",30.375,30.55,0.02
"2019-07-03T01:15:05.705",30.375,30.55,0.01
"2019-07-03T01:15:05.725",30.375,30.55,0.0
"2019-07-03T01:15:05.747",30.375,30.55,0.0
"2019-07-03T01:15:05.767",30.375,30.55,0.0
"2019-07-03T01:15:05.788",30.375,30.55,0.0
"2019-07-03T01:15:05.809",30.375,30.55,0.0
"2019-07-03T01:15:05.830",30.375,30.55,0.0
"2019-07-03T01:15:05.851",30.375,30.55,0.02
"2019-07-03T01:15:05.872",30.375,30.55,0.02
"2019-07-03T01:15:05.893",30.375,30.55,0.0
"2019-07-03T01:15:05.914",30.375,30.55,0.0
"2019-07-03T01:15:05.934",30.375,30.55,0.0
"2019-07-03T01:15:05.956",30.375,30.55,0.0
"2019-07-03T01:15:05.976",30.375,30.55,0.0
"2019-07-03T01:15:05.997",30.375,30.54,0.02
"2019-07-03T01:15:06.018",30.375,30.54,0.02
"2019-07-03T01:15:06.039",30.375,30.54,0.02
"2019-07-03T01:15:06.060",30.375,30.54,0.0
"2019-07-03T01:15:06.081",30.375,30.54,0.0
"2019-07-03T01:15:06.102",30.375,30.54,0.0
"2019-07-03T01:15:06.123",30.375,30.54,0.0
"2019-07-03T01:15:06.144",30.375,30.54,0.0
"2019-07-03T01:15:06.165",30.375,30.54,0.0
"2019-07-03T01:15:06.186",30.375,30.54,0.02
"2019-07-03T01:15:06.206",30.375,30.54,0.0
"2019-07-03T01:15:06.228",30.375,30.54,0.0
"2019-07-03T01:15:06.248",30.375,30.54,0.0
"2019-07-03T01:15:06.269",30.375,30.54,0.0
"2019-07-03T01:15:06.290",30.375,30.54,0.0
"2019-07-03T01:15:06.311",30.375,30.54,0.0
"2019-07-03T01:15:06.332",30.375,30.54,0.02
"2019-07-03T01:15:06.353",30.375,30.54,0.01
"2019-07-03T01:15:06.374",30.375,30.54,0.0
"2019-07-03T01:15:06.395",30.375,30.54,0.0
"2019-07-03T01:15:06.416",30.375,30.54,0.0
"2019-07-03T01:15:06.436",30.375,30.54,0.0
"2019-07-03T01:15:06.456",30.375,30.54,0.0
"2019-07-03T01:15:06.477",30.375,30.54,0.02
"2019-07-03T01:15:06.498",30.375,30.54,0.01
"2019-07-03T01:15:06.519",30.375,30.54,0.0
"2019-07-03T01:15:06.540",30.375,30.54,0.0
"2019-07-03T01:15:06.561",30.375,30.54,0.0
"2019-07-03T01:15:06.581",30.375,30.54,0.0
"2019-07-03T01:15:06.603",30.375,30.54,0.0
"2019-07-03T01:15:06.623",30.375,30.54,0.0
"2019-07-03T01:15:06.644",30.375,30.54,0.01
"2019-07-03T01:15:06.665",30.375,30.54,0.01
"2019-07-03T01:15:06.686",30.375,30.54,0.01
"2019-07-03T01:15:06.707",30.375,30.54,0.0
"2019-07-03T01:15:06.728",30.375,30.54,0.0
"2019-07-03T01:15:06.749",30.375,30.54,0.0
"2019-07-03T01:15:06.769",30.375,30.54,0.0
"2019-07-03T01:15:06.790",30.375,30.54,0.0
"2019-07-03T01:15:06.811",30.375,30.54,0.01
"2019-07-03T01:15:06.832",30.375,30.54,0.01
"2019-07-03T01:15:06.853",30.375,30.54,0.01
"2019-07-03T01:15:06.874",30.375,30.54,0.0
"2019-07-03T01:15:06.895",30.375,30.54,0.0
"2019-07-03T01:15:06.916",30.375,30.54,0.0
"2019-07-03T01:15:06.937",30.375,30.54,0.0
"2019-07-03T01:15:06.958",30.375,30.54,0.0
"2019-07-03T01:15:06.978",30.375,30.54,0.01
"2019-07-03T01:15:07",30.375,30.54,0.0
"2019-07-03T01:15:07.020",30.375,30.52,0.0
"2019-07-03T01:15:07.041",30.375,30.52,0.0
"2019-07-03T01:15:07.062",30.375,30.52,0.0
"2019-07-03T01:15:07.083",30.375,30.52,0.07
"2019-07-03T01:15:07.103",30.375,30.52,0.01
"2019-07-03T01:15:07.124",30.375,30.52,0.01
"2019-07-03T01:15:07.145",30.375,30.52,0.0
"2019-07-03T01:15:07.166",30.375,30.52,0.0
"2019-07-03T01:15:07.186",30.375,30.52,0.0
"2019-07-03T01:15:07.208",30.375,30.52,0.0
"2019-07-03T01:15:07.228",30.375,30.52,0.0
"2019-07-03T01:15:07.249",30.375,30.52,0.0
"2019-07-03T01:15:07.270",30.375,30.52,0.0
"2019-07-03T01:15:07.291",30.375,30.52,0.0
"2019-07-03T01:15:07.312",30.375,30.52,0.0
"2019-07-03T01:15:07.333",30.375,30.52,0.0
"2019-07-03T01:15:07.354",30.375,30.52,0.0
"2019-07-03T01:15:07.375",30.375,30.52,0.15
"2019-07-03T01:15:07.395",30.375,30.52,0.01
"2019-07-03T01:15:07.417",30.375,30.52,0.01
"2019-07-03T01:15:07.437",30.375,30.52,0.01
"2019-07-03T01:15:07.458",30.375,30.52,0.0
"2019-07-03T01:15:07.479",30.375,30.52,0.0
"2019-07-03T01:15:07.500",30.375,30.52,0.0
"2019-07-03T01:15:07.521",30.375,30.51,0.0
"2019-07-03T01:15:07.542",30.375,30.51,0.0
"2019-07-03T01:15:07.563",30.375,30.51,0.0
"2019-07-03T01:15:07.584",30.375,30.51,0.0
"2019-07-03T01:15:07.605",30.375,30.51,0.0
"2019-07-03T01:15:07.626",30.375,30.51,0.0
"2019-07-03T01:15:07.647",30.375,30.51,0.0
"2019-07-03T01:15:07.667",30.375,30.51,0.0
"2019-07-03T01:15:07.688",30.375,30.51,0.07
"2019-07-03T01:15:07.709",30.375,30.51,0.0
"2019-07-03T01:15:07.730",30.375,30.51,0.0
"2019-07-03T01:15:07.751",30.375,30.51,0.0
"2019-07-03T01:15:07.772",30.375,30.51,0.0
"2019-07-03T01:15:07.793",30.375,30.51,0.0
"2019-07-03T01:15:07.813",30.375,30.51,0.0
"2019-07-03T01:15:07.834",30.375,30.51,0.0
"2019-07-03T01:15:07.855",30.375,30.51,0.0
"2019-07-03T01:15:07.876",30.375,30.51,0.0
"2019-07-03T01:15:07.897",30.375,30.51,0.0
"2019-07-03T01:15:07.918",30.375,30.51,0.0
"2019-07-03T01:15:07.939",30.375,30.51,0.0
"2019-07-03T01:15:07.960",30.375,30.51,0.0
"2019-07-03T01:15:07.980",30.375,30.51,0.0
"2019-07-03T01:15:08.002",30.375,30.51,0.0
"2019-07-03T01:15:08.022",30.375,30.51,0.0
"2019-07-03T01:15:08.043",30.375,30.51,0.0
"2019-07-03T01:15:08.065",30.375,30.51,0.0
"2019-07-03T01:15:08.085",30.375,30.51,0.0
"2019-07-03T01:15:08.106",30.375,30.51,0.0
"2019-07-03T01:15:08.127",30.375,30.51,0.0
"2019-07-03T01:15:08.148",30.375,30.51,0.0
"2019-07-03T01:15:08.168",30.375,30.51,0.0
"2019-07-03T01:15:08.189",30.375,30.51,0.0
"2019-07-03T01:15:08.210",30.375,30.51,0.0
"2019-07-03T01:15:08.231",30.375,30.51,0.0
"2019-07-03T01:15:08.252",30.375,30.51,0.0
"2019-07-03T01:15:08.272",30.375,30.51,0.0
"2019-07-03T01:15:08.293",30.375,30.51,0.0
"2019-07-03T01:15:08.313",30.375,30.51,0.0
"2019-07-03T01:15:08.334",30.375,30.51,0.0
"2019-07-03T01:15:08.355",30.375,30.51,0.0
"2019-07-03T01:15:08.376",30.375,30.51,0.0
"2019-07-03T01:15:08.397",30.375,30.51,0.0
"2019-07-03T01:15:08.417",30.375,30.51,0.0
"2019-07-03T01:15:08.438",30.375,30.51,0.0
"2019-07-03T01:15:08.458",30.375,30.51,0.0
"2019-07-03T01:15:08.479",30.375,30.51,0.0
"2019-07-03T01:15:08.500",30.375,30.51,0.0
"2019-07-03T01:15:08.521",30.375,30.5,0.0
"2019-07-03T01:15:08.542",30.375,30.5,0.0
"2019-07-03T01:15:08.562",30.375,30.5,0.0
"2019-07-03T01:15:08.583",30.375,30.5,0.0
"2019-07-03T01:15:08.604",30.375,30.5,0.0
"2019-07-03T01:15:08.624",30.375,30.5,0.0
"2019-07-03T01:15:08.645",30.375,30.5,0.0
"2019-07-03T01:15:08.666",30.375,30.5,0.0
"2019-07-03T01:15:08.687",30.375,30.5,0.0
"2019-07-03T01:15:08.708",30.375,30.5,0.0
"2019-07-03T01:15:08.728",30.375,30.5,0.0
"2019-07-03T01:15:08.750",30.375,30.5,0.0
"2019-07-03T01:15:08.770",30.375,30.5,0.0
"2019-07-03T01:15:08.792",30.375,30.5,0.0
"2019-07-03T01:15:08.812",30.375,30.5,0.0
"2019-07-03T01:15:08.833",30.375,30.5,0.0
"2019-07-03T01:15:08.854",30.375,30.5,0.0
"2019-07-03T01:15:08.875",30.375,30.5,0.0
"2019-07-03T01:15:08.896",30.375,30.5,0.0
"2019-07-03T01:15:08.917",30.375,30.5,0.0
"2019-07-03T01:15:08.937",30.375,30.5,0.0
"2019-07-03T01:15:08.959",30.375,30.5,0.0
"2019-07-03T01:15:08.979",30.375,30.5,0.0
"2019-07-03T01:15:09",30.375,30.5,0.0
"2019-07-03T01:15:09.021",30.375,30.52,0.0
"2019-07-03T01:15:09.042",30.375,30.52,0.0
"2019-07-03T01:15:09.062",30.375,30.52,0.0
"2019-07-03T01:15:09.083",30.375,30.52,0.0
"2019-07-03T01:15:09.104",30.375,30.52,0.0
"2019-07-03T01:15:09.124",30.375,30.52,0.0
"2019-07-03T01:15:09.145",30.375,30.52,0.0
"2019-07-03T01:15:09.165",30.375,30.52,0.0
"2019-07-03T01:15:09.185",30.375,30.52,0.0
"2019-07-03T01:15:09.206",30.375,30.52,0.0
"2019-07-03T01:15:09.227",30.375,30.52,0.0
"2019-07-03T01:15:09.247",30.375,30.52,0.0
"2019-07-03T01:15:09.268",30.375,30.52,0.0
"2019-07-03T01:15:09.289",30.375,30.52,0.0
"2019-07-03T01:15:09.309",30.375,30.52,0.0
"2019-07-03T01:15:09.331",30.375,30.52,0.0
"2019-07-03T01:15:09.351",30.375,30.52,0.0
"2019-07-03T01:15:09.372",30.375,30.52,0.0
"2019-07-03T01:15:09.393",30.375,30.52,0.0
"2019-07-03T01:15:09.414",30.375,30.52,0.0
"2019-07-03T01:15:09.435",30.375,30.52,0.0
"2019-07-03T01:15:09.456",30.375,30.52,0.0
"2019-07-03T01:15:09.477",30.375,30.52,0.0
"2019-07-03T01:15:09.497",30.375,30.52,0.0
"2019-07-03T01:15:09.519",30.375,30.52,0.0
"2019-07-03T01:15:09.539",30.375,30.52,0.0
"2019-07-03T01:15:09.560",30.375,30.52,0.0
"2019-07-03T01:15:09.581",30.375,30.52,0.0
"2019-07-03T01:15:09.602",30.375,30.52,0.0
"2019-07-03T01:15:09.623",30.375,30.52,0.0
"2019-07-03T01:15:09.644",30.375,30.52,0.0
"2019-07-03T01:15:09.665",30.375,30.52,0.0
"2019-07-03T01:15:09.686",30.375,30.52,0.0
"2019-07-03T01:15:09.706",30.375,30.52,0.0
"2019-07-03T01:15:09.728",30.375,30.52,0.0
"2019-07-03T01:15:09.748",30.375,30.52,0.0
"2019-07-03T01:15:09.769",30.375,30.52,0.0
"2019-07-03T01:15:09.790",30.375,30.52,0.0
"2019-07-03T01:15:09.811",30.375,30.52,0.0
"2019-07-03T01:15:09.832",30.375,30.52,0.0
"2019-07-03T01:15:09.853",30.375,30.52,0.0
"2019-07-03T01:15:09.874",30.375,30.52,0.0
"2019-07-03T01:15:09.895",30.375,30.52,0.0
"2019-07-03T01:15:09.915",30.375,30.52,0.0
"2019-07-03T01:15:09.937",30.375,30.52,0.0
"2019-07-03T01:15:09.957",30.375,30.52,0.0
