2018-12-07 16:31:39,694 : DEBUG : AWT-EventQueue-0 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:31:39,696 : DEBUG : AWT-EventQueue-0 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:33:13,299 : DEBUG : main : NodeContainerEditPart :  :  : Row Filter 8:4 (EXECUTED)
2018-12-07 16:33:15,292 : DEBUG : main : NodeContainerEditPart :  :  : Table Creator 8:1 (EXECUTED)
2018-12-07 16:33:51,636 : DEBUG : main : Node : Row Filter : 8:4 : reset
2018-12-07 16:33:51,636 : DEBUG : main : Node : Row Filter : 8:4 : clean output ports.
2018-12-07 16:33:51,636 : DEBUG : main : WorkflowDataRepository : Table Creator : 8:1 : Removing handler c419dc02-c147-4cbe-adfa-cbfc1b45a008 (Row Filter 8:4: <no directory>) - 3 remaining
2018-12-07 16:33:51,636 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Row Filter 8:4 has new state: IDLE
2018-12-07 16:33:51,636 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:33:51,636 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:33:51,636 : DEBUG : main : WorkflowDataRepository : Table Creator : 8:1 : Removing handler 5a67fefd-ed61-4190-8d88-9c8efe2638d0 (Rank 8:3: <no directory>) - 2 remaining
2018-12-07 16:33:51,636 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Rank 8:3 has new state: IDLE
2018-12-07 16:33:51,636 : DEBUG : main : Node : Unpivoting : 8:2 : reset
2018-12-07 16:33:51,636 : DEBUG : main : Node : Unpivoting : 8:2 : clean output ports.
2018-12-07 16:33:51,636 : DEBUG : main : WorkflowDataRepository : Table Creator : 8:1 : Removing handler a673419b-12d8-4e87-857c-ccd51bbe78bf (Unpivoting 8:2: <no directory>) - 1 remaining
2018-12-07 16:33:51,636 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Unpivoting 8:2 has new state: IDLE
2018-12-07 16:33:51,636 : DEBUG : main : Node : Table Creator : 8:1 : reset
2018-12-07 16:33:51,636 : DEBUG : main : Node : Table Creator : 8:1 : clean output ports.
2018-12-07 16:33:51,636 : DEBUG : main : WorkflowDataRepository : Table Creator : 8:1 : Removing handler ab74f463-5180-424a-adf7-298eda127b4f (Table Creator 8:1: <no directory>) - 0 remaining
2018-12-07 16:33:51,636 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: IDLE
2018-12-07 16:33:51,636 : DEBUG : main : Node : Table Creator : 8:1 : Configure succeeded. (Table Creator)
2018-12-07 16:33:51,636 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: CONFIGURED
2018-12-07 16:33:51,637 : DEBUG : main : Node : Unpivoting : 8:2 : Configure succeeded. (Unpivoting)
2018-12-07 16:33:51,637 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Unpivoting 8:2 has new state: CONFIGURED
2018-12-07 16:33:51,637 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:33:51,637 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:33:51,637 : DEBUG : main : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:33:51,637 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Row Filter 8:4 has new state: CONFIGURED
2018-12-07 16:33:51,637 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Unpivot 8 has new state: CONFIGURED
2018-12-07 16:33:52,061 : DEBUG : main : Node : Row Filter : 8:4 : reset
2018-12-07 16:33:52,061 : DEBUG : main : Node : Row Filter : 8:4 : clean output ports.
2018-12-07 16:33:52,061 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Row Filter 8:4 has new state: IDLE
2018-12-07 16:33:52,061 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:33:52,061 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:33:52,061 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Rank 8:3 has new state: IDLE
2018-12-07 16:33:52,061 : DEBUG : main : Node : Unpivoting : 8:2 : reset
2018-12-07 16:33:52,061 : DEBUG : main : Node : Unpivoting : 8:2 : clean output ports.
2018-12-07 16:33:52,061 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Unpivoting 8:2 has new state: IDLE
2018-12-07 16:33:52,061 : DEBUG : main : Node : Table Creator : 8:1 : reset
2018-12-07 16:33:52,061 : DEBUG : main : Node : Table Creator : 8:1 : clean output ports.
2018-12-07 16:33:52,061 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: IDLE
2018-12-07 16:33:52,063 : DEBUG : main : Node : Table Creator : 8:1 : Configure succeeded. (Table Creator)
2018-12-07 16:33:52,063 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: CONFIGURED
2018-12-07 16:33:52,063 : DEBUG : main : Node : Unpivoting : 8:2 : Configure succeeded. (Unpivoting)
2018-12-07 16:33:52,063 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Unpivoting 8:2 has new state: CONFIGURED
2018-12-07 16:33:52,063 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:33:52,063 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:33:52,063 : DEBUG : main : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:33:52,063 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Row Filter 8:4 has new state: CONFIGURED
2018-12-07 16:33:52,931 : DEBUG : main : NodeContainerEditPart :  :  : Table Creator 8:1 (CONFIGURED)
2018-12-07 16:33:52,931 : DEBUG : main : NodeContainerEditPart :  :  : Row Filter 8:4 (CONFIGURED)
2018-12-07 16:33:54,228 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:33:54,228 : DEBUG : main : NodeContainer :  :  : Table Creator 8:1 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:33:54,228 : DEBUG : main : NodeContainer :  :  : Table Creator 8:1 has new state: CONFIGURED_QUEUED
2018-12-07 16:33:54,228 : DEBUG : main : NodeContainer :  :  : Unpivoting 8:2 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:33:54,228 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:33:54,228 : DEBUG : main : NodeContainer :  :  : Row Filter 8:4 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:33:54,228 : DEBUG : main : NodeContainer :  :  : Unpivot 8 has new state: EXECUTING
2018-12-07 16:33:54,228 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:33:54,228 : DEBUG : KNIME-Worker-129 : WorkflowManager : Table Creator : 8:1 : Table Creator 8:1 doBeforePreExecution
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: PREEXECUTE
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : WorkflowManager : Table Creator : 8:1 : Table Creator 8:1 doBeforeExecution
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: EXECUTING
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : WorkflowDataRepository : Table Creator : 8:1 : Adding handler 5f313308-6ce2-4bae-a616-bb52afe32a13 (Table Creator 8:1: <no directory>) - 1 in total
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : LocalNodeExecutionJob : Table Creator : 8:1 : Table Creator 8:1 Start execute
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : Buffer : Table Creator : 8:1 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:33:54,229 : INFO  : KNIME-Worker-129 : LocalNodeExecutionJob : Table Creator : 8:1 : Table Creator 8:1 End execute (0 secs)
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : WorkflowManager : Table Creator : 8:1 : Table Creator 8:1 doBeforePostExecution
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: POSTEXECUTE
2018-12-07 16:33:54,229 : DEBUG : KNIME-Worker-129 : WorkflowManager : Table Creator : 8:1 : Table Creator 8:1 doAfterExecute - success
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-129 : NodeContainer : Table Creator : 8:1 : Table Creator 8:1 has new state: EXECUTED
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-129 : Node : Unpivoting : 8:2 : Configure succeeded. (Unpivoting)
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-129 : NodeContainer : Table Creator : 8:1 : Unpivoting 8:2 has new state: CONFIGURED_QUEUED
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-129 : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-129 : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-130 : WorkflowManager : Unpivoting : 8:2 : Unpivoting 8:2 doBeforePreExecution
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-130 : NodeContainer : Unpivoting : 8:2 : Unpivoting 8:2 has new state: PREEXECUTE
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-130 : WorkflowManager : Unpivoting : 8:2 : Unpivoting 8:2 doBeforeExecution
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-130 : NodeContainer : Unpivoting : 8:2 : Unpivoting 8:2 has new state: EXECUTING
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-130 : WorkflowDataRepository : Unpivoting : 8:2 : Adding handler 2d9e7873-f505-4105-b149-87c7bae2afce (Unpivoting 8:2: <no directory>) - 2 in total
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-130 : LocalNodeExecutionJob : Unpivoting : 8:2 : Unpivoting 8:2 Start execute
2018-12-07 16:33:54,230 : DEBUG : KNIME-Worker-130 : Buffer : Unpivoting : 8:2 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:33:54,231 : INFO  : KNIME-Worker-130 : LocalNodeExecutionJob : Unpivoting : 8:2 : Unpivoting 8:2 End execute (0 secs)
2018-12-07 16:33:54,231 : DEBUG : KNIME-Worker-130 : WorkflowManager : Unpivoting : 8:2 : Unpivoting 8:2 doBeforePostExecution
2018-12-07 16:33:54,231 : DEBUG : KNIME-Worker-130 : NodeContainer : Unpivoting : 8:2 : Unpivoting 8:2 has new state: POSTEXECUTE
2018-12-07 16:33:54,237 : DEBUG : KNIME-Worker-130 : WorkflowManager : Unpivoting : 8:2 : Unpivoting 8:2 doAfterExecute - success
2018-12-07 16:33:54,237 : DEBUG : KNIME-Worker-130 : NodeContainer : Unpivoting : 8:2 : Unpivoting 8:2 has new state: EXECUTED
2018-12-07 16:33:54,237 : DEBUG : KNIME-Worker-130 : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:33:54,237 : DEBUG : KNIME-Worker-130 : NodeContainer : Unpivoting : 8:2 : Rank 8:3 has new state: CONFIGURED_QUEUED
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-130 : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-131 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePreExecution
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-131 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: PREEXECUTE
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-131 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforeExecution
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-131 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTING
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-131 : WorkflowDataRepository : Rank : 8:3 : Adding handler 3ba14226-d4b4-4e4f-8525-be8ff8176914 (Rank 8:3: <no directory>) - 3 in total
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-131 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 Start execute
2018-12-07 16:33:54,238 : DEBUG : KNIME-Worker-131 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:33:54,239 : DEBUG : KNIME-Worker-131 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:33:54,239 : INFO  : KNIME-Worker-131 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 End execute (0 secs)
2018-12-07 16:33:54,239 : DEBUG : KNIME-Worker-131 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePostExecution
2018-12-07 16:33:54,239 : DEBUG : KNIME-Worker-131 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: POSTEXECUTE
2018-12-07 16:33:54,239 : DEBUG : KNIME-Worker-131 : WorkflowManager : Rank : 8:3 : Rank 8:3 doAfterExecute - success
2018-12-07 16:33:54,239 : DEBUG : KNIME-Worker-131 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTED
2018-12-07 16:33:54,239 : DEBUG : KNIME-Worker-131 : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:33:54,239 : DEBUG : KNIME-Worker-131 : NodeContainer : Rank : 8:3 : Row Filter 8:4 has new state: CONFIGURED_QUEUED
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doBeforePreExecution
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: PREEXECUTE
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doBeforeExecution
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: EXECUTING
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : WorkflowDataRepository : Row Filter : 8:4 : Adding handler d61c02ba-3f2f-4e40-ada1-5be70ce45028 (Row Filter 8:4: <no directory>) - 4 in total
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : LocalNodeExecutionJob : Row Filter : 8:4 : Row Filter 8:4 Start execute
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:33:54,240 : INFO  : KNIME-Worker-132 : LocalNodeExecutionJob : Row Filter : 8:4 : Row Filter 8:4 End execute (0 secs)
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doBeforePostExecution
2018-12-07 16:33:54,240 : DEBUG : KNIME-Worker-132 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: POSTEXECUTE
2018-12-07 16:33:54,241 : DEBUG : KNIME-Worker-132 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doAfterExecute - success
2018-12-07 16:33:54,241 : DEBUG : KNIME-Worker-132 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: EXECUTED
2018-12-07 16:33:54,241 : DEBUG : KNIME-Worker-132 : NodeContainer : Row Filter : 8:4 : Unpivot 8 has new state: EXECUTED
2018-12-07 16:33:54,241 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:33:54,247 : DEBUG : KNIME-Node-Usage-Writer : NodeTimer$GlobalNodeStats :  :  : Successfully wrote node usage stats to file: C:\Users\Michael Höhn\knime-workspace\.metadata\knime\nodeusage_3.0.json
2018-12-07 16:33:56,099 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:33:56,099 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View Row Filter on port Filtered
2018-12-07 16:33:56,125 : DEBUG : AWT-EventQueue-0 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:33:56,126 : DEBUG : AWT-EventQueue-0 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:36:00,350 : DEBUG : main : WorkflowRootEditPart :  :  : WorkflowRootEditPart deactivated
2018-12-07 16:36:00,351 : DEBUG : main : WorkflowEditor :  :  : Disposing editor...
2018-12-07 16:36:00,352 : DEBUG : main : ProjectWorkflowMap :  :  : unregistering org.knime.workbench.editor2.WorkflowEditor@415c5f08 from file:/C:/Users/Michael%20Höhn/knime-workspace/Schulungen/Textmining/Unpivot/. 0 left.
2018-12-07 16:36:00,352 : DEBUG : main : ProjectWorkflowMap : Unpivot : 8 : Removing "file:/C:/Users/Michael%20Höhn/knime-workspace/Schulungen/Textmining/Unpivot/" from project map (5 remaining)
2018-12-07 16:36:00,352 : DEBUG : main : WorkflowManager : Unpivot : 8 : Removing project "Unpivot 8"
2018-12-07 16:36:00,352 : DEBUG : main : WorkflowDataRepository : Row Filter : 8:4 : Removing handler d61c02ba-3f2f-4e40-ada1-5be70ce45028 (Row Filter 8:4: <no directory>) - 3 remaining
2018-12-07 16:36:00,352 : DEBUG : main : RowFilterNodeModel : Row Filter : 8:4 : Removing all (0) views from model.
2018-12-07 16:36:00,352 : DEBUG : main : Node : Row Filter : 8:4 : clean output ports.
2018-12-07 16:36:00,352 : DEBUG : main : WorkflowDataRepository : Rank : 8:3 : Removing handler 3ba14226-d4b4-4e4f-8525-be8ff8176914 (Rank 8:3: <no directory>) - 2 remaining
2018-12-07 16:36:00,352 : DEBUG : main : RankNodeModel : Rank : 8:3 : Removing all (0) views from model.
2018-12-07 16:36:00,352 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:36:00,352 : DEBUG : main : WorkflowDataRepository : Unpivoting : 8:2 : Removing handler 2d9e7873-f505-4105-b149-87c7bae2afce (Unpivoting 8:2: <no directory>) - 1 remaining
2018-12-07 16:36:00,352 : DEBUG : main : Unpivot2NodeModel : Unpivoting : 8:2 : Removing all (0) views from model.
2018-12-07 16:36:00,352 : DEBUG : main : Node : Unpivoting : 8:2 : clean output ports.
2018-12-07 16:36:00,352 : DEBUG : main : WorkflowDataRepository : Table Creator : 8:1 : Removing handler 5f313308-6ce2-4bae-a616-bb52afe32a13 (Table Creator 8:1: <no directory>) - 0 remaining
2018-12-07 16:36:00,352 : DEBUG : main : TableCreator2NodeModel : Table Creator : 8:1 : Removing all (0) views from model.
2018-12-07 16:36:00,352 : DEBUG : main : Node : Table Creator : 8:1 : clean output ports.
2018-12-07 16:36:00,352 : DEBUG : main : WorkflowManager : Unpivot : 8 : Project "Unpivot 8" removed (6 remaining)
2018-12-07 16:36:05,027 : DEBUG : main : GlobalDeleteAction :  :  : Deletion of 1 items confirmed by user.
2018-12-07 16:36:05,037 : DEBUG : Worker-31 : LocalWorkspaceContentProvider :  :  : Refreshing "/Schulungen/Textmining"
2018-12-07 16:36:05,037 : DEBUG : Worker-31 : LocalWorkspaceFileStore :  :  : Refreshed resource F/Schulungen/Textmining
2018-12-07 16:36:05,486 : DEBUG : Worker-31 : LocalWorkspaceFileStore :  :  : Refreshed resource F/Schulungen/Textmining
2018-12-07 16:36:07,887 : DEBUG : main : NodeContainerEditPart :  :  : Autocomplete Text Input 5:40 (CONFIGURED)
2018-12-07 16:37:00,916 : DEBUG : main : NodeContainerEditPart :  :  : Autocomplete Text Input 5:40 (CONFIGURED)
2018-12-07 16:37:03,822 : DEBUG : main : NodeContainerEditPart :  :  : Autocomplete Text Input 5:40 (CONFIGURED)
2018-12-07 16:37:05,171 : DEBUG : main : ExecuteAndOpenViewAction :  :  : Creating 'Execute and Open Views' job for 1 node(s)...
2018-12-07 16:37:05,171 : DEBUG : main : NodeContainer :  :  : Setting dirty flag on Autocomplete Text Input 5:40
2018-12-07 16:37:05,171 : DEBUG : main : NodeContainer :  :  : Autocomplete Text Input 5:40 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:37:05,171 : DEBUG : main : NodeContainer :  :  : Autocomplete Text Input 5:40 has new state: CONFIGURED_QUEUED
2018-12-07 16:37:05,172 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTING
2018-12-07 16:37:05,172 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:37:05,172 : DEBUG : KNIME-Worker-134 : WorkflowManager : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 doBeforePreExecution
2018-12-07 16:37:05,172 : DEBUG : KNIME-Worker-134 : NodeContainer : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 has new state: PREEXECUTE
2018-12-07 16:37:05,172 : DEBUG : KNIME-Worker-134 : WorkflowManager : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 doBeforeExecution
2018-12-07 16:37:05,172 : DEBUG : KNIME-Worker-134 : NodeContainer : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 has new state: EXECUTING
2018-12-07 16:37:05,172 : DEBUG : KNIME-Worker-134 : WorkflowDataRepository : Autocomplete Text Input : 5:40 : Adding handler 2b14b0b2-a6ed-4093-9b24-aeef944b89a2 (Autocomplete Text Input 5:40: <no directory>) - 13 in total
2018-12-07 16:37:05,172 : DEBUG : KNIME-Worker-134 : LocalNodeExecutionJob : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 Start execute
2018-12-07 16:37:05,175 : INFO  : KNIME-Worker-134 : LocalNodeExecutionJob : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 End execute (0 secs)
2018-12-07 16:37:05,175 : DEBUG : KNIME-Worker-134 : WorkflowManager : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 doBeforePostExecution
2018-12-07 16:37:05,175 : DEBUG : KNIME-Worker-134 : NodeContainer : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 has new state: POSTEXECUTE
2018-12-07 16:37:05,175 : DEBUG : KNIME-Worker-134 : WorkflowManager : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 doAfterExecute - success
2018-12-07 16:37:05,175 : DEBUG : KNIME-Worker-134 : NodeContainer : Autocomplete Text Input : 5:40 : Autocomplete Text Input 5:40 has new state: EXECUTED
2018-12-07 16:37:05,175 : DEBUG : KNIME-Worker-134 : NodeContainer : Autocomplete Text Input : 5:40 : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTED
2018-12-07 16:37:05,175 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:37:05,202 : DEBUG : main : OpenInteractiveWebViewAction :  :  : Open Interactive Web Node View Autocomplete Text Input
2018-12-07 16:37:05,202 : DEBUG : main : DynamicJSNodeModel :  :  : Registering view at model (total count 2)
2018-12-07 16:37:14,404 : DEBUG : main : NodeContainerEditPart :  :  : Autocomplete Text Input 5:40 (EXECUTED)
2018-12-07 16:37:14,404 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
2018-12-07 16:37:15,079 : DEBUG : main : OpenPortViewAction :  :  : Open Port View Job offers (#1)
2018-12-07 16:37:22,483 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
2018-12-07 16:37:22,516 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (EXECUTED)
2018-12-07 16:37:22,532 : DEBUG : main : NodeContainerEditPart :  :  : String Manipulation 5:39 (EXECUTED)
2018-12-07 16:37:22,562 : DEBUG : main : NodeContainerEditPart :  :  : String Replacer 5:38 (EXECUTED)
2018-12-07 16:37:22,562 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (EXECUTED)
2018-12-07 16:37:22,586 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (EXECUTED)
2018-12-07 16:37:22,586 : DEBUG : main : NodeContainerEditPart :  :  : Domain Calculator 5:37 (EXECUTED)
2018-12-07 16:37:22,628 : DEBUG : main : NodeContainerEditPart :  :  : Autocomplete Text Input 5:40 (EXECUTED)
2018-12-07 16:37:24,353 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:41;old=null;new=String Manipulation 5:41 (CONFIGURED);timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,353 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:42;old=null;new=String Replacer 5:42 (CONFIGURED);timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,353 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:43;old=null;new=GroupBy 5:43 (CONFIGURED);timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,354 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:42(1) to node 5:41(1)
2018-12-07 16:37:24,354 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:44;old=null;new=Autocomplete Text Input 5:44 (CONFIGURED);timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,354 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:41(1) to node 5:43(1)
2018-12-07 16:37:24,354 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:45;old=null;new=Domain Calculator 5:45 (CONFIGURED);timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,354 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:43(1) to node 5:45(1)
2018-12-07 16:37:24,354 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:42(1) -> 5:41( 1)];timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,354 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:45(1) to node 5:44(1)
2018-12-07 16:37:24,354 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:41(1) -> 5:43( 1)];timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,354 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:43(1) -> 5:45( 1)];timestamp=07.12.2018 16:37:24]
2018-12-07 16:37:24,354 : DEBUG : main : Node : String Replacer : 5:42 : reset
2018-12-07 16:37:24,354 : DEBUG : main : Node : String Replacer : 5:42 : clean output ports.
