2020-01-15 11:27:09,577 DEBUG DB Table Selector    3:10       The connection has been relinquished.
2020-01-15 11:27:09,577 DEBUG DB Table Selector    3:10       The managed connection has been closed.
2020-01-15 11:27:09,577 DEBUG DB Table Selector    3:10       The transaction managing connection has been closed.
2020-01-15 11:27:09,577 DEBUG DB Table Selector    3:10       Configure succeeded. (DB Table Selector)
2020-01-15 11:27:09,577 DEBUG PostgreSQL Connector 3:5        DB Table Selector 3:10 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,577 DEBUG PostgreSQL Connector 3:5        DB Table Selector 3:10 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,578 DEBUG DB Column Filter     3:11       Acquiring connection.
2020-01-15 11:27:09,579 DEBUG Microsoft SQL Server Connector 3:1        An error of unexpected type occurred while checking if an object is a wrapper for org.knime.database.connection.impl.managing.transaction.BroadTransactionManagingWrapper.
2020-01-15 11:27:09,580 DEBUG DB Column Filter     3:11       All the statements have already been closed.
2020-01-15 11:27:09,581 DEBUG Microsoft SQL Server Connector 3:1        An error of unexpected type occurred while checking if an object is a wrapper for org.knime.database.connection.impl.managing.transaction.TransactionManagingWrapper.
2020-01-15 11:27:09,581 DEBUG DB Column Filter     3:11       The connection has been relinquished.
2020-01-15 11:27:09,582 DEBUG DB Column Filter     3:11       The managed connection has been closed.
2020-01-15 11:27:09,582 DEBUG Microsoft SQL Server Connector 3:1        All the statements have already been closed.
2020-01-15 11:27:09,582 DEBUG DB Column Filter     3:11       The transaction managing connection has been closed.
2020-01-15 11:27:09,582 DEBUG Microsoft SQL Server Connector 3:1        The connection has been relinquished.
2020-01-15 11:27:09,582 DEBUG DB Column Filter     3:11       Configure succeeded. (DB Column Filter)
2020-01-15 11:27:09,582 DEBUG Microsoft SQL Server Connector 3:1        The managed connection has been closed.
2020-01-15 11:27:09,582 DEBUG PostgreSQL Connector 3:5        DB Column Filter 3:11 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,582 DEBUG Microsoft SQL Server Connector 3:1        The transaction managing connection has been closed.
2020-01-15 11:27:09,584 DEBUG DB Column Filter     3:12       Acquiring connection.
2020-01-15 11:27:09,585 INFO  Microsoft SQL Server Connector 3:1        Microsoft SQL Server Connector 3:1 End execute (0 secs)
2020-01-15 11:27:09,586 DEBUG DB Column Filter     3:12       All the statements have already been closed.
2020-01-15 11:27:09,586 DEBUG DB Column Filter     3:12       The connection has been relinquished.
2020-01-15 11:27:09,587 DEBUG DB Column Filter     3:12       The managed connection has been closed.
2020-01-15 11:27:09,587 DEBUG DB Column Filter     3:12       The transaction managing connection has been closed.
2020-01-15 11:27:09,587 DEBUG DB Column Filter     3:12       Configure succeeded. (DB Column Filter)
2020-01-15 11:27:09,587 DEBUG PostgreSQL Connector 3:5        DB Column Filter 3:12 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,587 DEBUG DB Reader            3:13       Configure succeeded. (DB Reader)
2020-01-15 11:27:09,587 DEBUG PostgreSQL Connector 3:5        DB Reader 3:13 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,588 DEBUG DB Column Rename     3:16       No rename settings for column "active", leaving it untouched.
2020-01-15 11:27:09,588 DEBUG DB Column Rename     3:16       Acquiring connection.
2020-01-15 11:27:09,590 DEBUG DB Column Rename     3:16       All the statements have already been closed.
2020-01-15 11:27:09,590 DEBUG DB Column Rename     3:16       The connection has been relinquished.
2020-01-15 11:27:09,590 DEBUG DB Column Rename     3:16       The managed connection has been closed.
2020-01-15 11:27:09,591 DEBUG DB Column Rename     3:16       The transaction managing connection has been closed.
2020-01-15 11:27:09,591 DEBUG DB Column Rename     3:16       Configure succeeded. (DB Column Rename)
2020-01-15 11:27:09,591 DEBUG PostgreSQL Connector 3:5        DB Column Rename 3:16 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,591 DEBUG DB Reader            3:14       Configure succeeded. (DB Reader)
2020-01-15 11:27:09,591 DEBUG PostgreSQL Connector 3:5        DB Reader 3:14 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,592 DEBUG Concatenate          3:15       Configure succeeded. (Concatenate)
2020-01-15 11:27:09,592 DEBUG PostgreSQL Connector 3:5        Concatenate 3:15 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,592 DEBUG Row Filter           3:17       Configure succeeded. (Row Filter)
2020-01-15 11:27:09,592 DEBUG PostgreSQL Connector 3:5        Row Filter 3:17 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,593 DEBUG Row Filter           3:22       Configure succeeded. (Row Filter)
2020-01-15 11:27:09,593 DEBUG PostgreSQL Connector 3:5        Row Filter 3:22 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,593 DEBUG Table Row To Variable Loop Start 3:18       Configure succeeded. (Table Row To Variable Loop Start)
2020-01-15 11:27:09,593 DEBUG PostgreSQL Connector 3:5        Table Row To Variable Loop Start 3:18 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,597 DEBUG PostgreSQL Connector 3:6        Configure succeeded. (PostgreSQL Connector)
2020-01-15 11:27:09,597 DEBUG PostgreSQL Connector 3:5        PostgreSQL Connector 3:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,598 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 doBeforePreExecution
2020-01-15 11:27:09,598 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 has new state: PREEXECUTE
2020-01-15 11:27:09,598 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 doBeforePreExecution
2020-01-15 11:27:09,598 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 has new state: PREEXECUTE
2020-01-15 11:27:09,598 DEBUG Microsoft SQL Server Connector 3:1        Microsoft SQL Server Connector 3:1 doBeforePostExecution
2020-01-15 11:27:09,598 DEBUG Microsoft SQL Server Connector 3:1        Microsoft SQL Server Connector 3:1 has new state: POSTEXECUTE
2020-01-15 11:27:09,599 DEBUG Microsoft SQL Server Connector 3:1        Microsoft SQL Server Connector 3:1 doAfterExecute - success
2020-01-15 11:27:09,599 DEBUG Microsoft SQL Server Connector 3:1        Microsoft SQL Server Connector 3:1 has new state: EXECUTED
2020-01-15 11:27:09,599 DEBUG DB Table Selector    3:10       Adding handler caa0f327-5f56-42cf-803e-c889d2c75a97 (DB Table Selector 3:10: <no directory>) - 64 in total
2020-01-15 11:27:09,598 DEBUG DB Table Selector    3:9        Adding handler 95dd3b18-b8be-42d4-90c3-35e58dccff1d (DB Table Selector 3:9: <no directory>) - 63 in total
2020-01-15 11:27:09,599 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 doBeforeExecution
2020-01-15 11:27:09,599 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 has new state: EXECUTING
2020-01-15 11:27:09,599 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 Start execute
2020-01-15 11:27:09,600 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 doBeforeExecution
2020-01-15 11:27:09,600 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 has new state: EXECUTING
2020-01-15 11:27:09,600 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 Start execute
2020-01-15 11:27:09,613 INFO  DB Table Selector    3:10       DB Table Selector 3:10 End execute (0 secs)
2020-01-15 11:27:09,613 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 doBeforePostExecution
2020-01-15 11:27:09,613 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 has new state: POSTEXECUTE
2020-01-15 11:27:09,613 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 doAfterExecute - success
2020-01-15 11:27:09,613 DEBUG DB Table Selector    3:10       DB Table Selector 3:10 has new state: EXECUTED
2020-01-15 11:27:09,614 DEBUG DB Column Filter     3:12       Acquiring connection.
2020-01-15 11:27:09,620 DEBUG DB Column Filter     3:12       All the statements have already been closed.
2020-01-15 11:27:09,620 DEBUG DB Column Filter     3:12       The connection has been relinquished.
2020-01-15 11:27:09,620 DEBUG DB Column Filter     3:12       The managed connection has been closed.
2020-01-15 11:27:09,620 DEBUG DB Column Filter     3:12       The transaction managing connection has been closed.
2020-01-15 11:27:09,621 DEBUG DB Column Filter     3:12       Configure succeeded. (DB Column Filter)
2020-01-15 11:27:09,621 DEBUG DB Table Selector    3:10       DB Column Filter 3:12 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,621 DEBUG DB Column Rename     3:16       No rename settings for column "active", leaving it untouched.
2020-01-15 11:27:09,622 DEBUG DB Column Rename     3:16       Acquiring connection.
2020-01-15 11:27:09,624 DEBUG DB Column Rename     3:16       All the statements have already been closed.
2020-01-15 11:27:09,625 DEBUG DB Column Rename     3:16       The connection has been relinquished.
2020-01-15 11:27:09,625 DEBUG DB Column Rename     3:16       The managed connection has been closed.
2020-01-15 11:27:09,625 DEBUG DB Column Rename     3:16       The transaction managing connection has been closed.
2020-01-15 11:27:09,625 DEBUG DB Column Rename     3:16       Configure succeeded. (DB Column Rename)
2020-01-15 11:27:09,625 DEBUG DB Reader            3:14       Configure succeeded. (DB Reader)
2020-01-15 11:27:09,626 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 doBeforePreExecution
2020-01-15 11:27:09,626 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 has new state: PREEXECUTE
2020-01-15 11:27:09,626 DEBUG DB Column Filter     3:12       Adding handler 0e300b06-eeb9-4f50-970b-78014fd14769 (DB Column Filter 3:12: <no directory>) - 65 in total
2020-01-15 11:27:09,626 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 doBeforeExecution
2020-01-15 11:27:09,626 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 has new state: EXECUTING
2020-01-15 11:27:09,626 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 Start execute
2020-01-15 11:27:09,630 INFO  DB Table Selector    3:9        DB Table Selector 3:9 End execute (0 secs)
2020-01-15 11:27:09,630 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 doBeforePostExecution
2020-01-15 11:27:09,630 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 has new state: POSTEXECUTE
2020-01-15 11:27:09,631 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 doAfterExecute - success
2020-01-15 11:27:09,632 DEBUG DB Table Selector    3:9        DB Table Selector 3:9 has new state: EXECUTED
2020-01-15 11:27:09,633 DEBUG DB Column Filter     3:11       Acquiring connection.
2020-01-15 11:27:09,636 DEBUG DB Column Filter     3:11       All the statements have already been closed.
2020-01-15 11:27:09,636 DEBUG DB Column Filter     3:11       The connection has been relinquished.
2020-01-15 11:27:09,636 DEBUG DB Column Filter     3:11       The managed connection has been closed.
2020-01-15 11:27:09,636 DEBUG DB Column Filter     3:11       The transaction managing connection has been closed.
2020-01-15 11:27:09,636 DEBUG DB Column Filter     3:11       Configure succeeded. (DB Column Filter)
2020-01-15 11:27:09,637 DEBUG DB Table Selector    3:9        DB Column Filter 3:11 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,638 DEBUG DB Reader            3:13       Configure succeeded. (DB Reader)
2020-01-15 11:27:09,638 INFO  DB Column Filter     3:12       DB Column Filter 3:12 End execute (0 secs)
2020-01-15 11:27:09,638 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 doBeforePreExecution
2020-01-15 11:27:09,638 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 has new state: PREEXECUTE
2020-01-15 11:27:09,638 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 doBeforePostExecution
2020-01-15 11:27:09,638 DEBUG DB Column Filter     3:11       Adding handler 9b368455-2d1f-45bd-888c-6f6fef9e3d96 (DB Column Filter 3:11: <no directory>) - 66 in total
2020-01-15 11:27:09,638 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 has new state: POSTEXECUTE
2020-01-15 11:27:09,638 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 doAfterExecute - success
2020-01-15 11:27:09,638 DEBUG DB Column Filter     3:12       DB Column Filter 3:12 has new state: EXECUTED
2020-01-15 11:27:09,639 DEBUG DB Column Rename     3:16       No rename settings for column "active", leaving it untouched.
2020-01-15 11:27:09,639 DEBUG DB Column Rename     3:16       Acquiring connection.
2020-01-15 11:27:09,642 DEBUG DB Column Rename     3:16       All the statements have already been closed.
2020-01-15 11:27:09,642 DEBUG DB Column Rename     3:16       The connection has been relinquished.
2020-01-15 11:27:09,642 DEBUG DB Column Rename     3:16       The managed connection has been closed.
2020-01-15 11:27:09,642 DEBUG DB Column Rename     3:16       The transaction managing connection has been closed.
2020-01-15 11:27:09,643 DEBUG DB Column Rename     3:16       Configure succeeded. (DB Column Rename)
2020-01-15 11:27:09,643 DEBUG DB Column Filter     3:12       DB Column Rename 3:16 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,643 DEBUG DB Reader            3:14       Configure succeeded. (DB Reader)
2020-01-15 11:27:09,644 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 doBeforeExecution
2020-01-15 11:27:09,644 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 has new state: EXECUTING
2020-01-15 11:27:09,644 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 Start execute
2020-01-15 11:27:09,646 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 doBeforePreExecution
2020-01-15 11:27:09,646 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 has new state: PREEXECUTE
2020-01-15 11:27:09,646 DEBUG DB Column Rename     3:16       Adding handler b3ac4942-965f-4303-8700-f20d35f2694a (DB Column Rename 3:16: <no directory>) - 67 in total
2020-01-15 11:27:09,646 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 doBeforeExecution
2020-01-15 11:27:09,646 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 has new state: EXECUTING
2020-01-15 11:27:09,646 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 Start execute
2020-01-15 11:27:09,655 INFO  DB Column Filter     3:11       DB Column Filter 3:11 End execute (0 secs)
2020-01-15 11:27:09,655 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 doBeforePostExecution
2020-01-15 11:27:09,655 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 has new state: POSTEXECUTE
2020-01-15 11:27:09,655 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 doAfterExecute - success
2020-01-15 11:27:09,655 DEBUG DB Column Filter     3:11       DB Column Filter 3:11 has new state: EXECUTED
2020-01-15 11:27:09,656 DEBUG DB Reader            3:13       Configure succeeded. (DB Reader)
2020-01-15 11:27:09,656 DEBUG DB Column Filter     3:11       DB Reader 3:13 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,657 DEBUG DB Reader            3:13       DB Reader 3:13 doBeforePreExecution
2020-01-15 11:27:09,657 DEBUG DB Reader            3:13       DB Reader 3:13 has new state: PREEXECUTE
2020-01-15 11:27:09,657 DEBUG DB Reader            3:13       Adding handler 8e4abc50-dec7-412f-9767-fe1ee39a8bdc (DB Reader 3:13: <no directory>) - 68 in total
2020-01-15 11:27:09,657 DEBUG DB Reader            3:13       DB Reader 3:13 doBeforeExecution
2020-01-15 11:27:09,657 DEBUG DB Reader            3:13       DB Reader 3:13 has new state: EXECUTING
2020-01-15 11:27:09,657 DEBUG DB Reader            3:13       DB Reader 3:13 Start execute
2020-01-15 11:27:09,674 DEBUG DB Reader            3:13       Preparing to read from database
2020-01-15 11:27:09,674 DEBUG DB Reader            3:13       Acquiring connection.
2020-01-15 11:27:09,679 DEBUG DB Reader            3:13       Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,679 INFO  DB Column Rename     3:16       DB Column Rename 3:16 End execute (0 secs)
2020-01-15 11:27:09,679 DEBUG DB Reader            3:13       Closing the small-scale transaction...
2020-01-15 11:27:09,679 DEBUG DB Reader            3:13       Rolling back all uncommitted changes...
2020-01-15 11:27:09,679 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 doBeforePostExecution
2020-01-15 11:27:09,680 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 has new state: POSTEXECUTE
2020-01-15 11:27:09,680 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 doAfterExecute - success
2020-01-15 11:27:09,680 DEBUG DB Column Rename     3:16       DB Column Rename 3:16 has new state: EXECUTED
2020-01-15 11:27:09,681 DEBUG DB Reader            3:13       Enabling auto-commit mode...
2020-01-15 11:27:09,681 DEBUG DB Reader            3:13       The small-scale transaction has been successfully closed.
2020-01-15 11:27:09,681 DEBUG DB Reader            3:13       The small-scale transaction has been removed.
2020-01-15 11:27:09,681 DEBUG DB Reader            3:13       All the statements have already been closed.
2020-01-15 11:27:09,681 DEBUG DB Reader            3:13       The connection has been relinquished.
2020-01-15 11:27:09,681 DEBUG DB Reader            3:13       The managed connection has been closed.
2020-01-15 11:27:09,681 DEBUG DB Reader            3:14       Configure succeeded. (DB Reader)
2020-01-15 11:27:09,681 DEBUG DB Reader            3:13       The transaction managing connection has been closed.
2020-01-15 11:27:09,681 DEBUG DB Column Rename     3:16       DB Reader 3:14 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,681 DEBUG DB Reader            3:14       DB Reader 3:14 doBeforePreExecution
2020-01-15 11:27:09,682 DEBUG DB Reader            3:14       DB Reader 3:14 has new state: PREEXECUTE
2020-01-15 11:27:09,682 INFO  DB Reader            3:13       DB Reader 3:13 End execute (0 secs)
2020-01-15 11:27:09,682 DEBUG DB Reader            3:13       DB Reader 3:13 doBeforePostExecution
2020-01-15 11:27:09,682 DEBUG DB Reader            3:13       DB Reader 3:13 has new state: POSTEXECUTE
2020-01-15 11:27:09,682 DEBUG DB Reader            3:13       DB Reader 3:13 doAfterExecute - success
2020-01-15 11:27:09,682 DEBUG DB Reader            3:14       Adding handler 11e59ad0-afc7-4b65-9404-fbceecaa46b6 (DB Reader 3:14: <no directory>) - 69 in total
2020-01-15 11:27:09,682 DEBUG DB Reader            3:13       DB Reader 3:13 has new state: EXECUTED
2020-01-15 11:27:09,683 DEBUG Concatenate          3:15       Configure succeeded. (Concatenate)
2020-01-15 11:27:09,683 DEBUG DB Reader            3:14       DB Reader 3:14 doBeforeExecution
2020-01-15 11:27:09,683 DEBUG DB Reader            3:14       DB Reader 3:14 has new state: EXECUTING
2020-01-15 11:27:09,683 DEBUG DB Reader            3:14       DB Reader 3:14 Start execute
2020-01-15 11:27:09,696 DEBUG DB Reader            3:14       Preparing to read from database
2020-01-15 11:27:09,696 DEBUG DB Reader            3:14       Acquiring connection.
2020-01-15 11:27:09,700 DEBUG DB Reader            3:14       Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,700 DEBUG DB Reader            3:14       Closing the small-scale transaction...
2020-01-15 11:27:09,700 DEBUG DB Reader            3:14       Rolling back all uncommitted changes...
2020-01-15 11:27:09,702 DEBUG DB Reader            3:14       Enabling auto-commit mode...
2020-01-15 11:27:09,702 DEBUG DB Reader            3:14       The small-scale transaction has been successfully closed.
2020-01-15 11:27:09,702 DEBUG DB Reader            3:14       The small-scale transaction has been removed.
2020-01-15 11:27:09,702 DEBUG DB Reader            3:14       All the statements have already been closed.
2020-01-15 11:27:09,702 DEBUG DB Reader            3:14       The connection has been relinquished.
2020-01-15 11:27:09,702 DEBUG DB Reader            3:14       The managed connection has been closed.
2020-01-15 11:27:09,702 DEBUG DB Reader            3:14       The transaction managing connection has been closed.
2020-01-15 11:27:09,703 INFO  DB Reader            3:14       DB Reader 3:14 End execute (0 secs)
2020-01-15 11:27:09,703 DEBUG DB Reader            3:14       DB Reader 3:14 doBeforePostExecution
2020-01-15 11:27:09,703 DEBUG DB Reader            3:14       DB Reader 3:14 has new state: POSTEXECUTE
2020-01-15 11:27:09,703 DEBUG DB Reader            3:14       DB Reader 3:14 doAfterExecute - success
2020-01-15 11:27:09,703 DEBUG DB Reader            3:14       DB Reader 3:14 has new state: EXECUTED
2020-01-15 11:27:09,704 DEBUG Concatenate          3:15       Configure succeeded. (Concatenate)
2020-01-15 11:27:09,704 DEBUG DB Reader            3:14       Concatenate 3:15 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,704 DEBUG Row Filter           3:17       Configure succeeded. (Row Filter)
2020-01-15 11:27:09,705 DEBUG Row Filter           3:22       Configure succeeded. (Row Filter)
2020-01-15 11:27:09,705 DEBUG Table Row To Variable Loop Start 3:18       Configure succeeded. (Table Row To Variable Loop Start)
2020-01-15 11:27:09,705 DEBUG Concatenate          3:15       Concatenate 3:15 doBeforePreExecution
2020-01-15 11:27:09,705 DEBUG Concatenate          3:15       Concatenate 3:15 has new state: PREEXECUTE
2020-01-15 11:27:09,705 DEBUG Concatenate          3:15       Adding handler 94ee2383-253b-426d-84cc-8cdbd311be12 (Concatenate 3:15: <no directory>) - 70 in total
2020-01-15 11:27:09,705 DEBUG Concatenate          3:15       Concatenate 3:15 doBeforeExecution
2020-01-15 11:27:09,706 DEBUG Concatenate          3:15       Concatenate 3:15 has new state: EXECUTING
2020-01-15 11:27:09,706 DEBUG Concatenate          3:15       Concatenate 3:15 Start execute
2020-01-15 11:27:09,706 INFO  Concatenate          3:15       Concatenate 3:15 End execute (0 secs)
2020-01-15 11:27:09,706 DEBUG Concatenate          3:15       Concatenate 3:15 doBeforePostExecution
2020-01-15 11:27:09,706 DEBUG Concatenate          3:15       Concatenate 3:15 has new state: POSTEXECUTE
2020-01-15 11:27:09,706 DEBUG Concatenate          3:15       Concatenate 3:15 doAfterExecute - success
2020-01-15 11:27:09,706 DEBUG Concatenate          3:15       Concatenate 3:15 has new state: EXECUTED
2020-01-15 11:27:09,707 DEBUG Row Filter           3:17       Configure succeeded. (Row Filter)
2020-01-15 11:27:09,707 DEBUG Concatenate          3:15       Row Filter 3:17 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,707 DEBUG Row Filter           3:17       Row Filter 3:17 doBeforePreExecution
2020-01-15 11:27:09,707 DEBUG Row Filter           3:17       Row Filter 3:17 has new state: PREEXECUTE
2020-01-15 11:27:09,707 DEBUG Row Filter           3:17       Adding handler ff00009d-f17f-4541-9de6-29ba91e113bd (Row Filter 3:17: <no directory>) - 71 in total
2020-01-15 11:27:09,708 DEBUG Row Filter           3:17       Row Filter 3:17 doBeforeExecution
2020-01-15 11:27:09,708 DEBUG Row Filter           3:17       Row Filter 3:17 has new state: EXECUTING
2020-01-15 11:27:09,708 DEBUG Row Filter           3:17       Row Filter 3:17 Start execute
2020-01-15 11:27:09,708 DEBUG Row Filter           3:17       Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,711 INFO  Row Filter           3:17       Row Filter 3:17 End execute (0 secs)
2020-01-15 11:27:09,712 DEBUG Row Filter           3:17       Row Filter 3:17 doBeforePostExecution
2020-01-15 11:27:09,712 DEBUG Row Filter           3:17       Row Filter 3:17 has new state: POSTEXECUTE
2020-01-15 11:27:09,712 DEBUG Row Filter           3:17       Row Filter 3:17 doAfterExecute - success
2020-01-15 11:27:09,712 DEBUG Row Filter           3:17       Row Filter 3:17 has new state: EXECUTED
2020-01-15 11:27:09,713 DEBUG Row Filter           3:22       Configure succeeded. (Row Filter)
2020-01-15 11:27:09,713 DEBUG Row Filter           3:17       Row Filter 3:22 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,713 DEBUG Row Filter           3:22       Row Filter 3:22 doBeforePreExecution
2020-01-15 11:27:09,713 DEBUG Row Filter           3:22       Row Filter 3:22 has new state: PREEXECUTE
2020-01-15 11:27:09,713 DEBUG Row Filter           3:22       Adding handler 3c3ac296-071c-4fc2-a2e3-e288d2462b3f (Row Filter 3:22: <no directory>) - 72 in total
2020-01-15 11:27:09,713 DEBUG Row Filter           3:22       Row Filter 3:22 doBeforeExecution
2020-01-15 11:27:09,713 DEBUG Row Filter           3:22       Row Filter 3:22 has new state: EXECUTING
2020-01-15 11:27:09,714 DEBUG Row Filter           3:22       Row Filter 3:22 Start execute
2020-01-15 11:27:09,714 DEBUG Row Filter           3:22       Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,715 INFO  Row Filter           3:22       Row Filter 3:22 End execute (0 secs)
2020-01-15 11:27:09,715 DEBUG Row Filter           3:22       Row Filter 3:22 doBeforePostExecution
2020-01-15 11:27:09,715 DEBUG Row Filter           3:22       Row Filter 3:22 has new state: POSTEXECUTE
2020-01-15 11:27:09,715 DEBUG Row Filter           3:22       Row Filter 3:22 doAfterExecute - success
2020-01-15 11:27:09,715 DEBUG Row Filter           3:22       Row Filter 3:22 has new state: EXECUTED
2020-01-15 11:27:09,716 DEBUG Table Row To Variable Loop Start 3:18       Configure succeeded. (Table Row To Variable Loop Start)
2020-01-15 11:27:09,716 DEBUG Row Filter           3:22       Table Row To Variable Loop Start 3:18 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,716 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 doBeforePreExecution
2020-01-15 11:27:09,716 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 has new state: PREEXECUTE
2020-01-15 11:27:09,716 DEBUG Table Row To Variable Loop Start 3:18       Adding handler 89c974aa-c2c9-462b-b83e-310f011ec00b (Table Row To Variable Loop Start 3:18: <no directory>) - 73 in total
2020-01-15 11:27:09,716 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 doBeforeExecution
2020-01-15 11:27:09,716 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 has new state: EXECUTING
2020-01-15 11:27:09,716 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 Start execute
2020-01-15 11:27:09,717 INFO  Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 End execute (0 secs)
2020-01-15 11:27:09,717 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 doBeforePostExecution
2020-01-15 11:27:09,717 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 has new state: POSTEXECUTE
2020-01-15 11:27:09,717 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 doAfterExecute - success
2020-01-15 11:27:09,717 DEBUG Table Row To Variable Loop Start 3:18       Table Row To Variable Loop Start 3:18 has new state: EXECUTED
2020-01-15 11:27:09,720 DEBUG PostgreSQL Connector 3:6        Configure succeeded. (PostgreSQL Connector)
2020-01-15 11:27:09,721 DEBUG Table Row To Variable Loop Start 3:18       PostgreSQL Connector 3:6 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,721 DEBUG PostgreSQL Connector 3:6        PostgreSQL Connector 3:6 doBeforePreExecution
2020-01-15 11:27:09,721 DEBUG PostgreSQL Connector 3:6        PostgreSQL Connector 3:6 has new state: PREEXECUTE
2020-01-15 11:27:09,721 DEBUG PostgreSQL Connector 3:6        PostgreSQL Connector 3:6 doBeforeExecution
2020-01-15 11:27:09,721 DEBUG PostgreSQL Connector 3:6        PostgreSQL Connector 3:6 has new state: EXECUTING
2020-01-15 11:27:09,721 DEBUG PostgreSQL Connector 3:6        PostgreSQL Connector 3:6 Start execute
